Annual FOIA Report Raw Data Template FY2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected
NEH,22-42,N,30,,,,7/28/2022,,10/21/2022,,Complex,Partial grant,,"(b)(4), (b)(6)",,,,,,,,,,,,,,NFW,
NEH,22-43,N,30,,,,7/29/2022,No,Close out notice sent on 10/1/2022,45 days - to obtain informaiton from the requester,N/A,Full denial ,Withdrawn,,,,,,,,,,,,,,,NFW,
NEH,22-48,N,30,,,,9/15/2022,,10/14/2022,,Simple,Partial grant,,"(b)(4), (b)(6)",,,,,,,,,,,,,,NFW,
NEH,23-01,N,20,,,,10/3/2022,,10/25/2022,,Simple,Full denial,No Records,,,,,,,,,,,,,,,NFW,
NEH,23-02,N,20,,,,10/4/2022,,11/2/2022,,Simple,Partial grant,,"(b)(4), (b)(6)",,,,,,,10/4/2022,10/5/2022,2,Denied,,,,NFW,
NEH,23-03,N,20,,,,10/7/2022,,10/28/2022,,Simple ,Partial grant,,"(b)(5), (b)(6) ",,,,,,,,,,,,,,NFW,
NEH,23-04,N,20,,,,11/9/2022,,12/8/2022,,Simple ,Partial grant,,"(b)(4), (b)(6)",,,,,,,,,,,,,,NFW,
NEH,23-05,N,20,,,,11/30/2022,,12/14/2022,,Simple,Full denial,No Records,,,,,,,,,,,,,,,NFW,
NEH,23-06,N,20,,,,12/9/2022,,12/13/2022,,Simple,Full denial,No Records,,,,,,,,,,,,,,,NFW,
NEH,23-07,N,30,,,,12/15/2022,,3/20/2023,,Complex,Partial grant,,"(b)(4), (b)(6)",,,,,,,,,,,,,,NFW,
NEH,23-08,N,20,,,,1/9/2023,,2/6/2023,,Simple,Full denial,No Records,,,,,,,,,,,,,,,NFW,
NEH,23-09,N,20,,,,1/23/2023,,1/19/2023,,Simple,Full denial,No Records,,,,,,,,,,,,,,,NFW,
NEH,23-10,N,20,,,,1/27/2023,,2/27/2023,,Simple,Partial grant,,"(b)(4), (b)(6) ",,,,,,,,,,,,,,NFW,
NEH,23-11,N,20,,,,2/14/2023,,3/15/2023,,Simple,Partial grant,,"(b)(4), (b)(6) ",,,,,,,,,,,,,,NFW,
NEH,23-12,N,20,,,,2/22/2023,,2/28/2023,,Simple,Full denial,,"(b)(4), (b)(6) ",,,,,,,,,,,,,,NFW,
NEH,23-13,N,20,,,,2/24/2023,No,Close out notice sent on 3/3/2023. ,5 days - to obtain informaiton from the requester,N/A,Full denial ,Records not reasonably described,,,,,,,,,,,,,,,NFW,
NEH,23-14,N,20,,,,2/28/2023,,3/28/2023,,Simple,Full denial,No Records,,,,,,,,,,,,,,,NFW,
NEH,23-15,N,30,,,,3/7/2023,No,5/17/2023,,Complex,Full denial,No Records,,6/27/2023,7/25/2023,Affirmed,No Records; Records not reasonably described,,,3/7/2023,3/8/2023,2,Denied,,,,NFW,
NEH,23-16,N,20,,,,3/7/2023,,3/28/2023,,Simple,Full denial,No Records,,,,,,,,,,,,,,,NFW,
NEH,23-17,N,20,,,,3/27/2023,,4/4/2023,,Simple,Full denial,No Records,,,,,,,,,,,,,,,NFW,
NEH,23-18,N,20,,,,4/18/2023,,On 4/25/2023 request withdrawn.,,N/A,Full denial ,Withdrawn,,,,,,,,,,,,,,,NFW,
NEH,23-19,N,30,,,,4/20/2023,,6/29/2023,,Complex,Partial grant,,"(b)(4), (b)(6) ",,,,,,,,,,,,,,NFW,
NEH,23-20,N,30,,,,4/24/2023,,5/25/2023,,Complex,Partial grant,,"(b)(4), (b)(6) ",,,,,,,,,,,,,,NFW,
NEH,23-21,N,20,,,,4/13/2023,,5/5/2023,,Simple,Full grant,,,,,,,,,,,,,,,,NFW,
NEH,23-22,N,20,,,,4/28/2023,,5/4/2023,,Simple,Full denial ,No Records,,,,,,,,4/28/2023,4/28/2023,1,Denied,,,,NFW,
NEH,23-23,N,20,,,,5/2/2023,,5/31/2023,,Simple,Full grant,,,,,,,,,,,,,,,,NFW,
NEH,23-24,N,30,,,,5/12/2023,,,,Complex,,,,,,,,,,,,,,,,,NFW,
NEH,23-25,N,30,,,,5/26/2023,No,,109 days - to obtain informaiton from the requester,Complex,,,,,,,,,,,,,,,,,NFW,
NEH,23-26,N,20,,,,5/31/2023,No,On 6/7/2023 request withdrawn. ,5 days - to obtain informaiton from the requester,N/A,Full denial,Withdrawn,,,,,,,,,,,,,,,NFW,
NEH,23-27,N,30,,,,6/2/2023,,,,Complex,,,,,,,,,,,,,,,,,NFW,
NEH,23-28,N,20,,,,6/7/2023,,Aggregated with FOIA 23-37,,N/A,,,,,,,,,,,,,,,,,NFW,
NEH,23-29,N,30,,,,6/12/2023,,,,Complex,,,,,,,,,,,,,,,,,NFW,
NEH,23-30,N,30,,,,6/12/2023,No,,98 days - to obtain informaiton from the requester,Complex,,,,,,,,,,,,,,,,,NFW,
NEH,23-31,N,20,,,,6/23/2023,,Aggregated with FOIA 23-37,,N/A,,,,,,,,,,,,,,,,,NFW,
NEH,23-32,N,30,,,,7/6/2023,,,,Complex,,,,,,,,,,7/6/2023,7/6/2023,1,Denied,,,,NFW,
